"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152200323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152200323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340432
"http://webisa.webdatacommons.org/prov/152200323","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/152200323","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/152200323","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/152200323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114378722"
"http://webisa.webdatacommons.org/prov/152200323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22790066"
"http://webisa.webdatacommons.org/prov/152200323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414272991"
"http://webisa.webdatacommons.org/prov/152200323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59495689"
"http://webisa.webdatacommons.org/prov/152200323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70367621"
"http://webisa.webdatacommons.org/prov/152200323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/152200323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/152200323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/152200323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/152200323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
