"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101640916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101640916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215733
"http://webisa.webdatacommons.org/prov/101640916","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/101640916","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101640916","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/101640916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411465984"
"http://webisa.webdatacommons.org/prov/101640916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305221715"
"http://webisa.webdatacommons.org/prov/101640916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395445722"
"http://webisa.webdatacommons.org/prov/101640916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141329931"
"http://webisa.webdatacommons.org/prov/101640916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/101640916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
