"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45309652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45309652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0822073
"http://webisa.webdatacommons.org/prov/45309652","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/45309652","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/45309652","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/45309652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238617573"
"http://webisa.webdatacommons.org/prov/45309652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207767592"
"http://webisa.webdatacommons.org/prov/45309652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80060477"
"http://webisa.webdatacommons.org/prov/45309652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/45309652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/45309652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
