"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258858567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258858567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.534444
"http://webisa.webdatacommons.org/prov/258858567","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/258858567","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/258858567","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/258858567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437694224"
"http://webisa.webdatacommons.org/prov/258858567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21165233"
"http://webisa.webdatacommons.org/prov/258858567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152299572"
"http://webisa.webdatacommons.org/prov/258858567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420547635"
"http://webisa.webdatacommons.org/prov/258858567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194430749"
"http://webisa.webdatacommons.org/prov/258858567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96683183"
"http://webisa.webdatacommons.org/prov/258858567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88618756"
"http://webisa.webdatacommons.org/prov/258858567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449772803"
"http://webisa.webdatacommons.org/prov/258858567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/258858567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/258858567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
