"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402850587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402850587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226504
"http://webisa.webdatacommons.org/prov/402850587","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/402850587","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/402850587","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/402850587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392081193"
"http://webisa.webdatacommons.org/prov/402850587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136120303"
"http://webisa.webdatacommons.org/prov/402850587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392518720"
"http://webisa.webdatacommons.org/prov/402850587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355449296"
"http://webisa.webdatacommons.org/prov/402850587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392340845"
"http://webisa.webdatacommons.org/prov/402850587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286266369"
"http://webisa.webdatacommons.org/prov/402850587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392368149"
"http://webisa.webdatacommons.org/prov/402850587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136413043"
"http://webisa.webdatacommons.org/prov/402850587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392191091"
"http://webisa.webdatacommons.org/prov/402850587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10336434"
"http://webisa.webdatacommons.org/prov/402850587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355828591"
"http://webisa.webdatacommons.org/prov/402850587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355847645"
"http://webisa.webdatacommons.org/prov/402850587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300334816"
"http://webisa.webdatacommons.org/prov/402850587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136073787"
"http://webisa.webdatacommons.org/prov/402850587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355625480"
"http://webisa.webdatacommons.org/prov/402850587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136088010"
"http://webisa.webdatacommons.org/prov/402850587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/402850587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/402850587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
