"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333344593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333344593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259573
"http://webisa.webdatacommons.org/prov/333344593","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/333344593","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/333344593","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/333344593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317096944"
"http://webisa.webdatacommons.org/prov/333344593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205188699"
"http://webisa.webdatacommons.org/prov/333344593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424087847"
"http://webisa.webdatacommons.org/prov/333344593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207754765"
"http://webisa.webdatacommons.org/prov/333344593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/333344593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/333344593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/333344593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
