"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123500470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123500470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24399
"http://webisa.webdatacommons.org/prov/123500470","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/123500470","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123500470","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/123500470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361284627"
"http://webisa.webdatacommons.org/prov/123500470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254258121"
"http://webisa.webdatacommons.org/prov/123500470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192389785"
"http://webisa.webdatacommons.org/prov/123500470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/123500470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
