"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353427922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353427922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137702
"http://webisa.webdatacommons.org/prov/353427922","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/353427922","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/353427922","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/353427922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144326581"
"http://webisa.webdatacommons.org/prov/353427922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308581093"
"http://webisa.webdatacommons.org/prov/353427922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121602349"
"http://webisa.webdatacommons.org/prov/353427922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39956486"
"http://webisa.webdatacommons.org/prov/353427922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406565975"
"http://webisa.webdatacommons.org/prov/353427922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265220973"
"http://webisa.webdatacommons.org/prov/353427922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294284431"
"http://webisa.webdatacommons.org/prov/353427922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/353427922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/353427922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/353427922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/353427922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
