"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291572831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291572831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425956
"http://webisa.webdatacommons.org/prov/291572831","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/291572831","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/291572831","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/291572831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239888915"
"http://webisa.webdatacommons.org/prov/291572831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72169583"
"http://webisa.webdatacommons.org/prov/291572831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239778417"
"http://webisa.webdatacommons.org/prov/291572831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124793276"
"http://webisa.webdatacommons.org/prov/291572831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18723834"
"http://webisa.webdatacommons.org/prov/291572831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/291572831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
