"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_profanity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/verbal_abuse_"
"http://webisa.webdatacommons.org/concept/_name-calling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/verbal_abuse_"
"http://webisa.webdatacommons.org/concept/_sarcasm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/verbal_abuse_"
"http://webisa.webdatacommons.org/concept/death_threat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/verbal_abuse_"
"http://webisa.webdatacommons.org/concept/_hiv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/verbal_abuse_"
"http://webisa.webdatacommons.org/concept/_defamation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/verbal_abuse_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/verbal_abuse_"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/verbal_abuse_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/verbal_abuse_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/verbal_abuse_"
"http://webisa.webdatacommons.org/concept/_insult_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/verbal_abuse_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/verbal_abuse_"
"http://webisa.webdatacommons.org/concept/_racist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/verbal_abuse_"
"http://webisa.webdatacommons.org/concept/_report_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/verbal_abuse_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/verbal_abuse_"
"http://webisa.webdatacommons.org/concept/_threat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/verbal_abuse_"
"http://webisa.webdatacommons.org/concept/_behavior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/verbal_abuse_"
"http://webisa.webdatacommons.org/concept/_end_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/verbal_abuse_"
"http://webisa.webdatacommons.org/concept/_incident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/verbal_abuse_"
"http://webisa.webdatacommons.org/concept/racial_slur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/verbal_abuse_"
"http://webisa.webdatacommons.org/concept/_rape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/verbal_abuse_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/verbal_abuse_"
"http://webisa.webdatacommons.org/concept/_girl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/verbal_abuse_"
"http://webisa.webdatacommons.org/concept/_idiot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/verbal_abuse_"
"http://webisa.webdatacommons.org/concept/_joke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/verbal_abuse_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/verbal_abuse_"
"http://webisa.webdatacommons.org/concept/name_calling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/verbal_abuse_"
"http://webisa.webdatacommons.org/concept/_ridicule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/verbal_abuse_"
"http://webisa.webdatacommons.org/concept/_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/verbal_abuse_"
"http://webisa.webdatacommons.org/concept/_cursing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/verbal_abuse_"
"http://webisa.webdatacommons.org/concept/_obscenity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/verbal_abuse_"
"http://webisa.webdatacommons.org/concept/_abuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/verbal_abuse_"
"http://webisa.webdatacommons.org/concept/such_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/verbal_abuse_"
"http://webisa.webdatacommons.org/concept/_slapping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/verbal_abuse_"
"http://webisa.webdatacommons.org/concept/_assault_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/verbal_abuse_"
"http://webisa.webdatacommons.org/concept/physical_abuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/verbal_abuse_"
"http://webisa.webdatacommons.org/concept/_screaming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/verbal_abuse_"
"http://webisa.webdatacommons.org/concept/racist_comment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/verbal_abuse_"
"http://webisa.webdatacommons.org/concept/_teasing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/verbal_abuse_"
"http://webisa.webdatacommons.org/concept/_swearing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/verbal_abuse_"
"http://webisa.webdatacommons.org/concept/_insulting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/verbal_abuse_"
"http://webisa.webdatacommons.org/concept/constant_criticism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/verbal_abuse_"
"http://webisa.webdatacommons.org/concept/_yelling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/verbal_abuse_"
"http://webisa.webdatacommons.org/concept/_put-downs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/verbal_abuse_"
"http://webisa.webdatacommons.org/concept/verbal_threat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/verbal_abuse_"
