"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363210282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.600879
"http://webisa.webdatacommons.org/prov/363210282","http://webisa.webdatacommons.org/ontology#hasFrequency",235
"http://webisa.webdatacommons.org/prov/363210282","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/363210282","http://webisa.webdatacommons.org/ontology#hasPldSpread",182
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248385196"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438603980"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437050082"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354999172"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42083396"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329397060"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418161848"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151033266"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145823180"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438613803"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438620192"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438605454"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133928491"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438606730"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30035372"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438607172"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304106487"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122229798"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187023267"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56262489"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63429333"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112173536"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311850254"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275690000"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145188760"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249316879"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197273332"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213717685"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244150176"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250869613"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261499993"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336453020"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204302172"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393593476"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146245932"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173253739"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2057445"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329600327"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287614249"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44547947"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211740322"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115544249"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89463434"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89609863"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149970860"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384542421"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438632105"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284352829"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312798286"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219965679"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250373553"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438624643"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438624986"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438629206"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19910734"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438631814"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275578120"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287441193"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23717861"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454308243"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336708167"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187338632"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158158304"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327686242"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372802444"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88580273"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312222830"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141048084"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72626020"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221556253"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69089132"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109879224"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78483613"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68903858"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455428088"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146783156"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381730371"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334339051"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358596991"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308488728"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414348296"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402134975"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369572557"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442749962"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111276096"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239861404"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271966241"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177676851"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130048517"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239800782"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180656579"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408530358"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142410353"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416249529"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272283467"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174776199"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174812739"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125648433"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177686267"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77349261"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88679485"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154254375"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87749488"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399648044"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63100742"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370871914"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127264703"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23399713"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291741075"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254923602"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63170461"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114347122"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331542387"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127461962"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234105592"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221808928"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446432903"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277690738"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354797583"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324240111"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130219881"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431663271"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139364409"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39942052"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324435219"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5217993"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145159477"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405147436"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68049111"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66969078"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156131955"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139008987"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283569729"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139025932"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378989762"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443335506"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199798401"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341671093"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425053191"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323605925"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346893607"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234358078"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413508357"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36647544"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239490635"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406378283"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77304098"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275608908"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367131251"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277936937"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75662508"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50735319"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200732393"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308303302"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208828244"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232209877"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415235048"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137316491"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445313155"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143602446"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218145496"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450101343"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25202159"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19823031"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402773397"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69075843"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445349557"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259048069"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244935924"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29144400"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58399819"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432070760"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274914697"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238730313"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149804316"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50517593"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103913839"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191671035"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198362794"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40810529"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150164984"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345714301"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275809063"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315238166"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423104591"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326113229"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151344024"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83876821"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10391252"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174694814"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241586231"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330155741"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104892577"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376724912"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43052215"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36443156"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306268167"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432471300"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90798310"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275497426"
"http://webisa.webdatacommons.org/prov/363210282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323026877"
