"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18304081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18304081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272122
"http://webisa.webdatacommons.org/prov/18304081","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/18304081","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/18304081","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/18304081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181401530"
"http://webisa.webdatacommons.org/prov/18304081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85914365"
"http://webisa.webdatacommons.org/prov/18304081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445829514"
"http://webisa.webdatacommons.org/prov/18304081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/18304081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/18304081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
