"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99989575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99989575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201186
"http://webisa.webdatacommons.org/prov/99989575","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/99989575","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99989575","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/99989575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194177700"
"http://webisa.webdatacommons.org/prov/99989575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37633362"
"http://webisa.webdatacommons.org/prov/99989575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234923930"
"http://webisa.webdatacommons.org/prov/99989575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378224140"
"http://webisa.webdatacommons.org/prov/99989575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282474364"
"http://webisa.webdatacommons.org/prov/99989575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/99989575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
