"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329442801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329442801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180743
"http://webisa.webdatacommons.org/prov/329442801","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/329442801","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329442801","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/329442801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218270113"
"http://webisa.webdatacommons.org/prov/329442801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388969373"
"http://webisa.webdatacommons.org/prov/329442801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150027179"
"http://webisa.webdatacommons.org/prov/329442801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241146025"
"http://webisa.webdatacommons.org/prov/329442801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/329442801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
