"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371602732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371602732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127703
"http://webisa.webdatacommons.org/prov/371602732","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/371602732","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/371602732","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/371602732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159103590"
"http://webisa.webdatacommons.org/prov/371602732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95245058"
"http://webisa.webdatacommons.org/prov/371602732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219049151"
"http://webisa.webdatacommons.org/prov/371602732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385373394"
"http://webisa.webdatacommons.org/prov/371602732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344436945"
"http://webisa.webdatacommons.org/prov/371602732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358458568"
"http://webisa.webdatacommons.org/prov/371602732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60745253"
"http://webisa.webdatacommons.org/prov/371602732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344573378"
"http://webisa.webdatacommons.org/prov/371602732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239434958"
"http://webisa.webdatacommons.org/prov/371602732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202108100"
"http://webisa.webdatacommons.org/prov/371602732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332930696"
"http://webisa.webdatacommons.org/prov/371602732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302691936"
"http://webisa.webdatacommons.org/prov/371602732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338448371"
"http://webisa.webdatacommons.org/prov/371602732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390464502"
"http://webisa.webdatacommons.org/prov/371602732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245098380"
"http://webisa.webdatacommons.org/prov/371602732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/371602732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/371602732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
