"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184302933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184302933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238986
"http://webisa.webdatacommons.org/prov/184302933","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/184302933","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/184302933","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/184302933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409650114"
"http://webisa.webdatacommons.org/prov/184302933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163961681"
"http://webisa.webdatacommons.org/prov/184302933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306438065"
"http://webisa.webdatacommons.org/prov/184302933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306438066"
"http://webisa.webdatacommons.org/prov/184302933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427434526"
"http://webisa.webdatacommons.org/prov/184302933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253004468"
"http://webisa.webdatacommons.org/prov/184302933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64246808"
"http://webisa.webdatacommons.org/prov/184302933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86182274"
"http://webisa.webdatacommons.org/prov/184302933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/184302933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/184302933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
