"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428699535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371317279"
"http://webisa.webdatacommons.org/371317279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/371317279","http://www.w3.org/ns/prov#value","With Barack Obama, John McCain, Hillary Clinton, Bill Clinton, and a parade of colorful characters including Rudi Giuliani, John Edwards, Mitt Romney, Dennis Kucinich, Fred Thompson, Obama's crazy preacher and the obsessive media, leading up to the conventions and the general election, in 2008, American politics has turned into cartoons!"
"http://webisa.webdatacommons.org/371317279","http://www.w3.org/ns/prov#wasQuotedFrom","alldiscountbooks.net"
"http://webisa.webdatacommons.org/prov/35555699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371317279"
"http://webisa.webdatacommons.org/prov/346893912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371317279"
"http://webisa.webdatacommons.org/prov/362500771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371317279"
"http://webisa.webdatacommons.org/prov/483350680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371317279"
"http://webisa.webdatacommons.org/prov/390698116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371317279"
"http://webisa.webdatacommons.org/prov/122395885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371317279"
