"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189221636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189221636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.743069
"http://webisa.webdatacommons.org/prov/189221636","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/189221636","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/189221636","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/189221636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35421885"
"http://webisa.webdatacommons.org/prov/189221636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162782556"
"http://webisa.webdatacommons.org/prov/189221636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259047982"
"http://webisa.webdatacommons.org/prov/189221636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/189221636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
