"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407100419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407100419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429752
"http://webisa.webdatacommons.org/prov/407100419","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/407100419","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/407100419","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/407100419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272581237"
"http://webisa.webdatacommons.org/prov/407100419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314411752"
"http://webisa.webdatacommons.org/prov/407100419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21489721"
"http://webisa.webdatacommons.org/prov/407100419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407418935"
"http://webisa.webdatacommons.org/prov/407100419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/407100419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
