"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227222867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227222867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418101
"http://webisa.webdatacommons.org/prov/227222867","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/227222867","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/227222867","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/227222867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175527075"
"http://webisa.webdatacommons.org/prov/227222867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124606698"
"http://webisa.webdatacommons.org/prov/227222867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269615031"
"http://webisa.webdatacommons.org/prov/227222867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269635667"
"http://webisa.webdatacommons.org/prov/227222867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124606697"
"http://webisa.webdatacommons.org/prov/227222867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269566389"
"http://webisa.webdatacommons.org/prov/227222867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233962810"
"http://webisa.webdatacommons.org/prov/227222867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175416133"
"http://webisa.webdatacommons.org/prov/227222867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51119402"
"http://webisa.webdatacommons.org/prov/227222867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/227222867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/227222867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227222867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/227222867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
