"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340765537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340765537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44451
"http://webisa.webdatacommons.org/prov/340765537","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/340765537","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340765537","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/340765537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396384091"
"http://webisa.webdatacommons.org/prov/340765537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139120483"
"http://webisa.webdatacommons.org/prov/340765537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426099998"
"http://webisa.webdatacommons.org/prov/340765537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212011856"
"http://webisa.webdatacommons.org/prov/340765537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340765537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
