"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258594981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258594981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279384
"http://webisa.webdatacommons.org/prov/258594981","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/258594981","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258594981","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/258594981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174401458"
"http://webisa.webdatacommons.org/prov/258594981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245507692"
"http://webisa.webdatacommons.org/prov/258594981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245563483"
"http://webisa.webdatacommons.org/prov/258594981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/258594981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
