"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166231680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166231680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223547
"http://webisa.webdatacommons.org/prov/166231680","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/166231680","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/166231680","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/166231680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418063864"
"http://webisa.webdatacommons.org/prov/166231680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403648872"
"http://webisa.webdatacommons.org/prov/166231680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434515266"
"http://webisa.webdatacommons.org/prov/166231680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374943660"
"http://webisa.webdatacommons.org/prov/166231680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155447134"
"http://webisa.webdatacommons.org/prov/166231680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119256196"
"http://webisa.webdatacommons.org/prov/166231680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166231680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/166231680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/166231680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/166231680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
