"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344418418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344418418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272938
"http://webisa.webdatacommons.org/prov/344418418","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/344418418","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344418418","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/344418418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294923516"
"http://webisa.webdatacommons.org/prov/344418418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444014965"
"http://webisa.webdatacommons.org/prov/344418418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410661329"
"http://webisa.webdatacommons.org/prov/344418418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174397388"
"http://webisa.webdatacommons.org/prov/344418418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438536824"
"http://webisa.webdatacommons.org/prov/344418418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/344418418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
