"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13956063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13956063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423185
"http://webisa.webdatacommons.org/prov/13956063","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/13956063","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13956063","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/13956063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213747431"
"http://webisa.webdatacommons.org/prov/13956063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352350931"
"http://webisa.webdatacommons.org/prov/13956063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442605102"
"http://webisa.webdatacommons.org/prov/13956063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182013395"
"http://webisa.webdatacommons.org/prov/13956063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405521558"
"http://webisa.webdatacommons.org/prov/13956063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148268369"
"http://webisa.webdatacommons.org/prov/13956063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/13956063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
