"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389306363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389306363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299756
"http://webisa.webdatacommons.org/prov/389306363","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/389306363","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389306363","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/389306363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436055158"
"http://webisa.webdatacommons.org/prov/389306363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408487553"
"http://webisa.webdatacommons.org/prov/389306363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420307836"
"http://webisa.webdatacommons.org/prov/389306363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/389306363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
