"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235285461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235285461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138132
"http://webisa.webdatacommons.org/prov/235285461","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/235285461","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/235285461","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/235285461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72951546"
"http://webisa.webdatacommons.org/prov/235285461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283466772"
"http://webisa.webdatacommons.org/prov/235285461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37853231"
"http://webisa.webdatacommons.org/prov/235285461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114938652"
"http://webisa.webdatacommons.org/prov/235285461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84064833"
"http://webisa.webdatacommons.org/prov/235285461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282347151"
"http://webisa.webdatacommons.org/prov/235285461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239659158"
"http://webisa.webdatacommons.org/prov/235285461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251811455"
"http://webisa.webdatacommons.org/prov/235285461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91364397"
"http://webisa.webdatacommons.org/prov/235285461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431738177"
"http://webisa.webdatacommons.org/prov/235285461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/235285461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/235285461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/235285461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/235285461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/235285461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235285461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/235285461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
