"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70625993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70625993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292218
"http://webisa.webdatacommons.org/prov/70625993","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/70625993","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/70625993","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/70625993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216182259"
"http://webisa.webdatacommons.org/prov/70625993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392888935"
"http://webisa.webdatacommons.org/prov/70625993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263332716"
"http://webisa.webdatacommons.org/prov/70625993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340229570"
"http://webisa.webdatacommons.org/prov/70625993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86925199"
"http://webisa.webdatacommons.org/prov/70625993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364790889"
"http://webisa.webdatacommons.org/prov/70625993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75268339"
"http://webisa.webdatacommons.org/prov/70625993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334657165"
"http://webisa.webdatacommons.org/prov/70625993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/70625993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/70625993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/70625993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/70625993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/70625993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
