"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467145827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467145827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101125
"http://webisa.webdatacommons.org/prov/467145827","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/467145827","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/467145827","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/467145827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424803751"
"http://webisa.webdatacommons.org/prov/467145827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122332565"
"http://webisa.webdatacommons.org/prov/467145827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183439881"
"http://webisa.webdatacommons.org/prov/467145827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254854112"
"http://webisa.webdatacommons.org/prov/467145827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322437331"
"http://webisa.webdatacommons.org/prov/467145827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34553041"
"http://webisa.webdatacommons.org/prov/467145827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313348351"
"http://webisa.webdatacommons.org/prov/467145827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382400104"
"http://webisa.webdatacommons.org/prov/467145827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430821939"
"http://webisa.webdatacommons.org/prov/467145827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364073936"
"http://webisa.webdatacommons.org/prov/467145827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34777008"
"http://webisa.webdatacommons.org/prov/467145827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78892507"
"http://webisa.webdatacommons.org/prov/467145827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402011227"
"http://webisa.webdatacommons.org/prov/467145827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364341093"
"http://webisa.webdatacommons.org/prov/467145827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176068905"
"http://webisa.webdatacommons.org/prov/467145827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140778497"
"http://webisa.webdatacommons.org/prov/467145827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452225980"
"http://webisa.webdatacommons.org/prov/467145827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12500783"
"http://webisa.webdatacommons.org/prov/467145827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198011296"
"http://webisa.webdatacommons.org/prov/467145827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157240998"
"http://webisa.webdatacommons.org/prov/467145827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96375325"
"http://webisa.webdatacommons.org/prov/467145827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294244686"
"http://webisa.webdatacommons.org/prov/467145827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242610711"
"http://webisa.webdatacommons.org/prov/467145827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192283248"
"http://webisa.webdatacommons.org/prov/467145827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288340826"
"http://webisa.webdatacommons.org/prov/467145827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61748211"
"http://webisa.webdatacommons.org/prov/467145827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436787954"
"http://webisa.webdatacommons.org/prov/467145827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55598482"
"http://webisa.webdatacommons.org/prov/467145827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259618626"
"http://webisa.webdatacommons.org/prov/467145827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/467145827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/467145827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467145827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/467145827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/467145827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/467145827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/467145827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/467145827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/467145827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/467145827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/467145827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/467145827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/467145827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/467145827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
