"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163687662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163687662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412688
"http://webisa.webdatacommons.org/prov/163687662","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/163687662","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163687662","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/163687662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124007906"
"http://webisa.webdatacommons.org/prov/163687662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244049277"
"http://webisa.webdatacommons.org/prov/163687662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244136952"
"http://webisa.webdatacommons.org/prov/163687662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123993981"
"http://webisa.webdatacommons.org/prov/163687662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77365452"
"http://webisa.webdatacommons.org/prov/163687662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204833873"
"http://webisa.webdatacommons.org/prov/163687662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349331034"
"http://webisa.webdatacommons.org/prov/163687662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205195632"
"http://webisa.webdatacommons.org/prov/163687662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124174637"
"http://webisa.webdatacommons.org/prov/163687662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163687662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
