"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249406423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249406423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222089
"http://webisa.webdatacommons.org/prov/249406423","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/249406423","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249406423","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/249406423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223279215"
"http://webisa.webdatacommons.org/prov/249406423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190019630"
"http://webisa.webdatacommons.org/prov/249406423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369037529"
"http://webisa.webdatacommons.org/prov/249406423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322113301"
"http://webisa.webdatacommons.org/prov/249406423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144915459"
"http://webisa.webdatacommons.org/prov/249406423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45038421"
"http://webisa.webdatacommons.org/prov/249406423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332323115"
"http://webisa.webdatacommons.org/prov/249406423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389103852"
"http://webisa.webdatacommons.org/prov/249406423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322002523"
"http://webisa.webdatacommons.org/prov/249406423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331024314"
"http://webisa.webdatacommons.org/prov/249406423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321983901"
"http://webisa.webdatacommons.org/prov/249406423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280535439"
"http://webisa.webdatacommons.org/prov/249406423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144602079"
"http://webisa.webdatacommons.org/prov/249406423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298205170"
"http://webisa.webdatacommons.org/prov/249406423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86827370"
"http://webisa.webdatacommons.org/prov/249406423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330771116"
"http://webisa.webdatacommons.org/prov/249406423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376584349"
"http://webisa.webdatacommons.org/prov/249406423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43845055"
"http://webisa.webdatacommons.org/prov/249406423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284322203"
"http://webisa.webdatacommons.org/prov/249406423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253320707"
"http://webisa.webdatacommons.org/prov/249406423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285951911"
"http://webisa.webdatacommons.org/prov/249406423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189702543"
"http://webisa.webdatacommons.org/prov/249406423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390696467"
"http://webisa.webdatacommons.org/prov/249406423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29389504"
"http://webisa.webdatacommons.org/prov/249406423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447831704"
"http://webisa.webdatacommons.org/prov/249406423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238620864"
"http://webisa.webdatacommons.org/prov/249406423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223565773"
"http://webisa.webdatacommons.org/prov/249406423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351646329"
"http://webisa.webdatacommons.org/prov/249406423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420767487"
"http://webisa.webdatacommons.org/prov/249406423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10621665"
"http://webisa.webdatacommons.org/prov/249406423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190120241"
"http://webisa.webdatacommons.org/prov/249406423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389001887"
"http://webisa.webdatacommons.org/prov/249406423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333761680"
"http://webisa.webdatacommons.org/prov/249406423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156708747"
"http://webisa.webdatacommons.org/prov/249406423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249406423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
