"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379838005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379838005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170178
"http://webisa.webdatacommons.org/prov/379838005","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/379838005","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/379838005","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/379838005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81432832"
"http://webisa.webdatacommons.org/prov/379838005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46713531"
"http://webisa.webdatacommons.org/prov/379838005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12820840"
"http://webisa.webdatacommons.org/prov/379838005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318817965"
"http://webisa.webdatacommons.org/prov/379838005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322575231"
"http://webisa.webdatacommons.org/prov/379838005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80234011"
"http://webisa.webdatacommons.org/prov/379838005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/379838005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/379838005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
