"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402370128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402370128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141647
"http://webisa.webdatacommons.org/prov/402370128","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/402370128","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/402370128","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/402370128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267468181"
"http://webisa.webdatacommons.org/prov/402370128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377654756"
"http://webisa.webdatacommons.org/prov/402370128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299228381"
"http://webisa.webdatacommons.org/prov/402370128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324649756"
"http://webisa.webdatacommons.org/prov/402370128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/402370128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
