"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427964580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427964580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230147
"http://webisa.webdatacommons.org/prov/427964580","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/427964580","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/427964580","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/427964580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265057565"
"http://webisa.webdatacommons.org/prov/427964580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300646648"
"http://webisa.webdatacommons.org/prov/427964580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142162624"
"http://webisa.webdatacommons.org/prov/427964580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82699552"
"http://webisa.webdatacommons.org/prov/427964580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274142987"
"http://webisa.webdatacommons.org/prov/427964580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/427964580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
