"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148931132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148931132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444477
"http://webisa.webdatacommons.org/prov/148931132","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/148931132","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/148931132","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/148931132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124790013"
"http://webisa.webdatacommons.org/prov/148931132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256297172"
"http://webisa.webdatacommons.org/prov/148931132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1212644"
"http://webisa.webdatacommons.org/prov/148931132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/148931132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
