"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177599903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177599903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405031
"http://webisa.webdatacommons.org/prov/177599903","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/177599903","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177599903","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/177599903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212602042"
"http://webisa.webdatacommons.org/prov/177599903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180321967"
"http://webisa.webdatacommons.org/prov/177599903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75854364"
"http://webisa.webdatacommons.org/prov/177599903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392154404"
"http://webisa.webdatacommons.org/prov/177599903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92115723"
"http://webisa.webdatacommons.org/prov/177599903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172236922"
"http://webisa.webdatacommons.org/prov/177599903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171737004"
"http://webisa.webdatacommons.org/prov/177599903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/177599903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
