"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491097695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491097695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398516
"http://webisa.webdatacommons.org/prov/491097695","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/491097695","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/491097695","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/491097695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203793315"
"http://webisa.webdatacommons.org/prov/491097695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317409734"
"http://webisa.webdatacommons.org/prov/491097695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446369234"
"http://webisa.webdatacommons.org/prov/491097695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37938792"
"http://webisa.webdatacommons.org/prov/491097695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361167358"
"http://webisa.webdatacommons.org/prov/491097695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166811711"
"http://webisa.webdatacommons.org/prov/491097695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368202484"
"http://webisa.webdatacommons.org/prov/491097695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/491097695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491097695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/491097695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/491097695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
