"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415284067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415284067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568964
"http://webisa.webdatacommons.org/prov/415284067","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/415284067","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/415284067","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/415284067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225178316"
"http://webisa.webdatacommons.org/prov/415284067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292295346"
"http://webisa.webdatacommons.org/prov/415284067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217049247"
"http://webisa.webdatacommons.org/prov/415284067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292228744"
"http://webisa.webdatacommons.org/prov/415284067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189010315"
"http://webisa.webdatacommons.org/prov/415284067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/415284067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/415284067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
