"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57031415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57031415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516675
"http://webisa.webdatacommons.org/prov/57031415","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/57031415","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57031415","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/57031415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192796510"
"http://webisa.webdatacommons.org/prov/57031415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193263080"
"http://webisa.webdatacommons.org/prov/57031415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215051431"
"http://webisa.webdatacommons.org/prov/57031415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353992408"
"http://webisa.webdatacommons.org/prov/57031415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57031415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
