"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236617669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236617669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187246
"http://webisa.webdatacommons.org/prov/236617669","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/236617669","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/236617669","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/236617669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30731793"
"http://webisa.webdatacommons.org/prov/236617669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184777197"
"http://webisa.webdatacommons.org/prov/236617669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426965696"
"http://webisa.webdatacommons.org/prov/236617669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396403868"
"http://webisa.webdatacommons.org/prov/236617669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198840743"
"http://webisa.webdatacommons.org/prov/236617669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338210269"
"http://webisa.webdatacommons.org/prov/236617669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194096495"
"http://webisa.webdatacommons.org/prov/236617669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114638665"
"http://webisa.webdatacommons.org/prov/236617669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238505113"
"http://webisa.webdatacommons.org/prov/236617669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140562555"
"http://webisa.webdatacommons.org/prov/236617669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388899173"
"http://webisa.webdatacommons.org/prov/236617669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319903561"
"http://webisa.webdatacommons.org/prov/236617669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154525226"
"http://webisa.webdatacommons.org/prov/236617669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4409082"
"http://webisa.webdatacommons.org/prov/236617669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144083788"
"http://webisa.webdatacommons.org/prov/236617669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405606030"
"http://webisa.webdatacommons.org/prov/236617669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356732142"
"http://webisa.webdatacommons.org/prov/236617669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124858940"
"http://webisa.webdatacommons.org/prov/236617669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308396510"
"http://webisa.webdatacommons.org/prov/236617669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175204485"
"http://webisa.webdatacommons.org/prov/236617669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132739306"
"http://webisa.webdatacommons.org/prov/236617669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221393299"
"http://webisa.webdatacommons.org/prov/236617669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276212871"
"http://webisa.webdatacommons.org/prov/236617669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156371547"
"http://webisa.webdatacommons.org/prov/236617669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148534338"
"http://webisa.webdatacommons.org/prov/236617669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20427586"
"http://webisa.webdatacommons.org/prov/236617669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325517811"
"http://webisa.webdatacommons.org/prov/236617669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453812476"
"http://webisa.webdatacommons.org/prov/236617669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423460986"
"http://webisa.webdatacommons.org/prov/236617669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413787335"
"http://webisa.webdatacommons.org/prov/236617669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353827726"
"http://webisa.webdatacommons.org/prov/236617669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42740992"
"http://webisa.webdatacommons.org/prov/236617669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75496552"
"http://webisa.webdatacommons.org/prov/236617669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84181559"
"http://webisa.webdatacommons.org/prov/236617669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228443904"
"http://webisa.webdatacommons.org/prov/236617669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236617669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/236617669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/236617669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/236617669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/236617669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/236617669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/236617669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/236617669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/236617669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/236617669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/236617669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/236617669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/236617669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/236617669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/236617669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/236617669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
