"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91481215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91481215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0874108
"http://webisa.webdatacommons.org/prov/91481215","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/91481215","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91481215","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/91481215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48128980"
"http://webisa.webdatacommons.org/prov/91481215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199017047"
"http://webisa.webdatacommons.org/prov/91481215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340187419"
"http://webisa.webdatacommons.org/prov/91481215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192070919"
"http://webisa.webdatacommons.org/prov/91481215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/91481215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
