"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454774785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454774785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.641696
"http://webisa.webdatacommons.org/prov/454774785","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/454774785","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454774785","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/454774785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57637530"
"http://webisa.webdatacommons.org/prov/454774785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231648850"
"http://webisa.webdatacommons.org/prov/454774785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335537479"
"http://webisa.webdatacommons.org/prov/454774785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307568270"
"http://webisa.webdatacommons.org/prov/454774785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333132682"
"http://webisa.webdatacommons.org/prov/454774785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444576744"
"http://webisa.webdatacommons.org/prov/454774785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334220273"
"http://webisa.webdatacommons.org/prov/454774785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408737620"
"http://webisa.webdatacommons.org/prov/454774785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42121715"
"http://webisa.webdatacommons.org/prov/454774785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/454774785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
