"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159262535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159262535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287302
"http://webisa.webdatacommons.org/prov/159262535","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/159262535","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/159262535","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/159262535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79024417"
"http://webisa.webdatacommons.org/prov/159262535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306345635"
"http://webisa.webdatacommons.org/prov/159262535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39519299"
"http://webisa.webdatacommons.org/prov/159262535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385192843"
"http://webisa.webdatacommons.org/prov/159262535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166500480"
"http://webisa.webdatacommons.org/prov/159262535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324528126"
"http://webisa.webdatacommons.org/prov/159262535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/159262535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/159262535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159262535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/159262535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
