"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183089120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183089120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502405
"http://webisa.webdatacommons.org/prov/183089120","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/183089120","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/183089120","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/183089120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1082013"
"http://webisa.webdatacommons.org/prov/183089120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320206376"
"http://webisa.webdatacommons.org/prov/183089120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257916400"
"http://webisa.webdatacommons.org/prov/183089120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12852499"
"http://webisa.webdatacommons.org/prov/183089120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/183089120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/183089120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
