"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74012167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74012167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463758
"http://webisa.webdatacommons.org/prov/74012167","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/74012167","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74012167","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/74012167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20517658"
"http://webisa.webdatacommons.org/prov/74012167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261702575"
"http://webisa.webdatacommons.org/prov/74012167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58785870"
"http://webisa.webdatacommons.org/prov/74012167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421018906"
"http://webisa.webdatacommons.org/prov/74012167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/74012167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
