"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115982730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115982730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109991
"http://webisa.webdatacommons.org/prov/115982730","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/115982730","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/115982730","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/115982730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121366982"
"http://webisa.webdatacommons.org/prov/115982730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430642652"
"http://webisa.webdatacommons.org/prov/115982730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185370875"
"http://webisa.webdatacommons.org/prov/115982730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200167210"
"http://webisa.webdatacommons.org/prov/115982730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/115982730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115982730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/115982730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
