"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240027851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240027851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135373
"http://webisa.webdatacommons.org/prov/240027851","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/240027851","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/240027851","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/240027851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51842302"
"http://webisa.webdatacommons.org/prov/240027851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392743081"
"http://webisa.webdatacommons.org/prov/240027851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102898090"
"http://webisa.webdatacommons.org/prov/240027851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87935216"
"http://webisa.webdatacommons.org/prov/240027851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87966765"
"http://webisa.webdatacommons.org/prov/240027851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/240027851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/240027851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
