"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273667604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273667604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368099
"http://webisa.webdatacommons.org/prov/273667604","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/273667604","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/273667604","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/273667604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246939767"
"http://webisa.webdatacommons.org/prov/273667604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176320113"
"http://webisa.webdatacommons.org/prov/273667604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312778570"
"http://webisa.webdatacommons.org/prov/273667604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256062271"
"http://webisa.webdatacommons.org/prov/273667604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377842530"
"http://webisa.webdatacommons.org/prov/273667604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377595672"
"http://webisa.webdatacommons.org/prov/273667604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3183198"
"http://webisa.webdatacommons.org/prov/273667604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249073333"
"http://webisa.webdatacommons.org/prov/273667604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434171809"
"http://webisa.webdatacommons.org/prov/273667604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159269708"
"http://webisa.webdatacommons.org/prov/273667604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315536677"
"http://webisa.webdatacommons.org/prov/273667604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377559683"
"http://webisa.webdatacommons.org/prov/273667604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382953624"
"http://webisa.webdatacommons.org/prov/273667604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159200657"
"http://webisa.webdatacommons.org/prov/273667604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328893050"
"http://webisa.webdatacommons.org/prov/273667604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273667604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/273667604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/273667604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/273667604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/273667604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/273667604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
