"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497242028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497242028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0887419
"http://webisa.webdatacommons.org/prov/497242028","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/497242028","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497242028","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/497242028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153932950"
"http://webisa.webdatacommons.org/prov/497242028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109505079"
"http://webisa.webdatacommons.org/prov/497242028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429498191"
"http://webisa.webdatacommons.org/prov/497242028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239790138"
"http://webisa.webdatacommons.org/prov/497242028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230453499"
"http://webisa.webdatacommons.org/prov/497242028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332309487"
"http://webisa.webdatacommons.org/prov/497242028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236850093"
"http://webisa.webdatacommons.org/prov/497242028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237917224"
"http://webisa.webdatacommons.org/prov/497242028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447540157"
"http://webisa.webdatacommons.org/prov/497242028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113698853"
"http://webisa.webdatacommons.org/prov/497242028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217207148"
"http://webisa.webdatacommons.org/prov/497242028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53712606"
"http://webisa.webdatacommons.org/prov/497242028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2492875"
"http://webisa.webdatacommons.org/prov/497242028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45025619"
"http://webisa.webdatacommons.org/prov/497242028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/497242028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
