"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158586987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158586987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24653
"http://webisa.webdatacommons.org/prov/158586987","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/158586987","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/158586987","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/158586987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80438230"
"http://webisa.webdatacommons.org/prov/158586987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25140766"
"http://webisa.webdatacommons.org/prov/158586987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326769035"
"http://webisa.webdatacommons.org/prov/158586987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/158586987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/158586987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
