"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75717027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75717027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188385
"http://webisa.webdatacommons.org/prov/75717027","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/75717027","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/75717027","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/75717027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224437071"
"http://webisa.webdatacommons.org/prov/75717027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80293732"
"http://webisa.webdatacommons.org/prov/75717027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232537505"
"http://webisa.webdatacommons.org/prov/75717027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106516838"
"http://webisa.webdatacommons.org/prov/75717027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/75717027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/75717027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/75717027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
