"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451051546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451051546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235285
"http://webisa.webdatacommons.org/prov/451051546","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/451051546","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/451051546","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/451051546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224549268"
"http://webisa.webdatacommons.org/prov/451051546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144641182"
"http://webisa.webdatacommons.org/prov/451051546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158399715"
"http://webisa.webdatacommons.org/prov/451051546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414649185"
"http://webisa.webdatacommons.org/prov/451051546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451051546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
