"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497430105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497430105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124428
"http://webisa.webdatacommons.org/prov/497430105","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/497430105","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/497430105","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/497430105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220814486"
"http://webisa.webdatacommons.org/prov/497430105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412520445"
"http://webisa.webdatacommons.org/prov/497430105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251988375"
"http://webisa.webdatacommons.org/prov/497430105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373516879"
"http://webisa.webdatacommons.org/prov/497430105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/497430105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/497430105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497430105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
