"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204966149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204966149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142074
"http://webisa.webdatacommons.org/prov/204966149","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/204966149","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204966149","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/204966149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317872681"
"http://webisa.webdatacommons.org/prov/204966149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163254985"
"http://webisa.webdatacommons.org/prov/204966149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34079823"
"http://webisa.webdatacommons.org/prov/204966149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/204966149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
