"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/jail_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_punishment_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_punishment_"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_punishment_"
"http://webisa.webdatacommons.org/concept/_prison_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_punishment_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_punishment_"
"http://webisa.webdatacommons.org/concept/_confinement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_punishment_"
"http://webisa.webdatacommons.org/concept/_execution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_punishment_"
"http://webisa.webdatacommons.org/concept/_fine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_punishment_"
"http://webisa.webdatacommons.org/concept/_incarceration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_punishment_"
"http://webisa.webdatacommons.org/concept/court_martial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_punishment_"
