"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210772046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210772046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344804
"http://webisa.webdatacommons.org/prov/210772046","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/210772046","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210772046","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/210772046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364411026"
"http://webisa.webdatacommons.org/prov/210772046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432424033"
"http://webisa.webdatacommons.org/prov/210772046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151529313"
"http://webisa.webdatacommons.org/prov/210772046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310511099"
"http://webisa.webdatacommons.org/prov/210772046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151529936"
"http://webisa.webdatacommons.org/prov/210772046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310242511"
"http://webisa.webdatacommons.org/prov/210772046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231509468"
"http://webisa.webdatacommons.org/prov/210772046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301993149"
"http://webisa.webdatacommons.org/prov/210772046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303931029"
"http://webisa.webdatacommons.org/prov/210772046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114651520"
"http://webisa.webdatacommons.org/prov/210772046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233453835"
"http://webisa.webdatacommons.org/prov/210772046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97589834"
"http://webisa.webdatacommons.org/prov/210772046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186099206"
"http://webisa.webdatacommons.org/prov/210772046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139811677"
"http://webisa.webdatacommons.org/prov/210772046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285546317"
"http://webisa.webdatacommons.org/prov/210772046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141071075"
"http://webisa.webdatacommons.org/prov/210772046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278290076"
"http://webisa.webdatacommons.org/prov/210772046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168410463"
"http://webisa.webdatacommons.org/prov/210772046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278314364"
"http://webisa.webdatacommons.org/prov/210772046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250212830"
"http://webisa.webdatacommons.org/prov/210772046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55411704"
"http://webisa.webdatacommons.org/prov/210772046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126558278"
"http://webisa.webdatacommons.org/prov/210772046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305328734"
"http://webisa.webdatacommons.org/prov/210772046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121229093"
"http://webisa.webdatacommons.org/prov/210772046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295747886"
"http://webisa.webdatacommons.org/prov/210772046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439097317"
"http://webisa.webdatacommons.org/prov/210772046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250633798"
"http://webisa.webdatacommons.org/prov/210772046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153323312"
"http://webisa.webdatacommons.org/prov/210772046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114845346"
"http://webisa.webdatacommons.org/prov/210772046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231452359"
"http://webisa.webdatacommons.org/prov/210772046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194201806"
"http://webisa.webdatacommons.org/prov/210772046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275055852"
"http://webisa.webdatacommons.org/prov/210772046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311175043"
"http://webisa.webdatacommons.org/prov/210772046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305120220"
"http://webisa.webdatacommons.org/prov/210772046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231454910"
"http://webisa.webdatacommons.org/prov/210772046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231470627"
"http://webisa.webdatacommons.org/prov/210772046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306420720"
"http://webisa.webdatacommons.org/prov/210772046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88111402"
"http://webisa.webdatacommons.org/prov/210772046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41633792"
"http://webisa.webdatacommons.org/prov/210772046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308823121"
"http://webisa.webdatacommons.org/prov/210772046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114692374"
"http://webisa.webdatacommons.org/prov/210772046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114704711"
"http://webisa.webdatacommons.org/prov/210772046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303829558"
"http://webisa.webdatacommons.org/prov/210772046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126789522"
"http://webisa.webdatacommons.org/prov/210772046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372135974"
"http://webisa.webdatacommons.org/prov/210772046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126828942"
"http://webisa.webdatacommons.org/prov/210772046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228140563"
"http://webisa.webdatacommons.org/prov/210772046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228174442"
"http://webisa.webdatacommons.org/prov/210772046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47950591"
"http://webisa.webdatacommons.org/prov/210772046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310632469"
"http://webisa.webdatacommons.org/prov/210772046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/210772046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
