"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158748047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158748047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274642
"http://webisa.webdatacommons.org/prov/158748047","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/158748047","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/158748047","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/158748047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174949272"
"http://webisa.webdatacommons.org/prov/158748047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439819742"
"http://webisa.webdatacommons.org/prov/158748047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207253281"
"http://webisa.webdatacommons.org/prov/158748047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118606111"
"http://webisa.webdatacommons.org/prov/158748047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180426198"
"http://webisa.webdatacommons.org/prov/158748047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/158748047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/158748047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
