"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472935893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472935893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443872
"http://webisa.webdatacommons.org/prov/472935893","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/472935893","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472935893","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/472935893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395439801"
"http://webisa.webdatacommons.org/prov/472935893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38201695"
"http://webisa.webdatacommons.org/prov/472935893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446141960"
"http://webisa.webdatacommons.org/prov/472935893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309824054"
"http://webisa.webdatacommons.org/prov/472935893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62392036"
"http://webisa.webdatacommons.org/prov/472935893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428509779"
"http://webisa.webdatacommons.org/prov/472935893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212625300"
"http://webisa.webdatacommons.org/prov/472935893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408316941"
"http://webisa.webdatacommons.org/prov/472935893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440285113"
"http://webisa.webdatacommons.org/prov/472935893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274536394"
"http://webisa.webdatacommons.org/prov/472935893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408512174"
"http://webisa.webdatacommons.org/prov/472935893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/472935893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
