"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461165385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461165385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492841
"http://webisa.webdatacommons.org/prov/461165385","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/461165385","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/461165385","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/461165385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168661327"
"http://webisa.webdatacommons.org/prov/461165385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144974488"
"http://webisa.webdatacommons.org/prov/461165385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452614914"
"http://webisa.webdatacommons.org/prov/461165385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410198227"
"http://webisa.webdatacommons.org/prov/461165385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368735944"
"http://webisa.webdatacommons.org/prov/461165385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206481062"
"http://webisa.webdatacommons.org/prov/461165385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268960270"
"http://webisa.webdatacommons.org/prov/461165385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19700806"
"http://webisa.webdatacommons.org/prov/461165385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115304048"
"http://webisa.webdatacommons.org/prov/461165385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422203365"
"http://webisa.webdatacommons.org/prov/461165385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313498853"
"http://webisa.webdatacommons.org/prov/461165385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418925237"
"http://webisa.webdatacommons.org/prov/461165385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461165385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/461165385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/461165385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
