"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447275070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447275070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165386
"http://webisa.webdatacommons.org/prov/447275070","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/447275070","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/447275070","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/447275070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420347053"
"http://webisa.webdatacommons.org/prov/447275070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348980299"
"http://webisa.webdatacommons.org/prov/447275070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346672846"
"http://webisa.webdatacommons.org/prov/447275070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447275070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/447275070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
