"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365237761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365237761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.757839
"http://webisa.webdatacommons.org/prov/365237761","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/365237761","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/365237761","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/365237761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274726766"
"http://webisa.webdatacommons.org/prov/365237761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264939450"
"http://webisa.webdatacommons.org/prov/365237761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440237460"
"http://webisa.webdatacommons.org/prov/365237761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30071249"
"http://webisa.webdatacommons.org/prov/365237761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112758474"
"http://webisa.webdatacommons.org/prov/365237761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187616414"
"http://webisa.webdatacommons.org/prov/365237761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308261965"
"http://webisa.webdatacommons.org/prov/365237761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74550618"
"http://webisa.webdatacommons.org/prov/365237761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186876050"
"http://webisa.webdatacommons.org/prov/365237761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184459143"
"http://webisa.webdatacommons.org/prov/365237761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125981871"
"http://webisa.webdatacommons.org/prov/365237761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352824321"
"http://webisa.webdatacommons.org/prov/365237761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184459336"
"http://webisa.webdatacommons.org/prov/365237761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184480805"
"http://webisa.webdatacommons.org/prov/365237761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179816934"
"http://webisa.webdatacommons.org/prov/365237761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328217773"
"http://webisa.webdatacommons.org/prov/365237761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189695197"
"http://webisa.webdatacommons.org/prov/365237761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89907474"
"http://webisa.webdatacommons.org/prov/365237761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239279234"
"http://webisa.webdatacommons.org/prov/365237761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426140753"
"http://webisa.webdatacommons.org/prov/365237761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21386305"
"http://webisa.webdatacommons.org/prov/365237761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/365237761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/365237761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/365237761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365237761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/365237761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
