"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438074070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438074070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208867
"http://webisa.webdatacommons.org/prov/438074070","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/438074070","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/438074070","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/438074070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185330165"
"http://webisa.webdatacommons.org/prov/438074070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14901199"
"http://webisa.webdatacommons.org/prov/438074070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25512602"
"http://webisa.webdatacommons.org/prov/438074070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375072216"
"http://webisa.webdatacommons.org/prov/438074070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374784110"
"http://webisa.webdatacommons.org/prov/438074070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446060439"
"http://webisa.webdatacommons.org/prov/438074070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81040316"
"http://webisa.webdatacommons.org/prov/438074070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244772251"
"http://webisa.webdatacommons.org/prov/438074070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380821299"
"http://webisa.webdatacommons.org/prov/438074070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185280551"
"http://webisa.webdatacommons.org/prov/438074070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/438074070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/438074070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/438074070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/438074070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/438074070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
