"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99682487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99682487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135051
"http://webisa.webdatacommons.org/prov/99682487","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/99682487","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/99682487","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/99682487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138214530"
"http://webisa.webdatacommons.org/prov/99682487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448934159"
"http://webisa.webdatacommons.org/prov/99682487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148348248"
"http://webisa.webdatacommons.org/prov/99682487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137636976"
"http://webisa.webdatacommons.org/prov/99682487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154680223"
"http://webisa.webdatacommons.org/prov/99682487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264273416"
"http://webisa.webdatacommons.org/prov/99682487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201589706"
"http://webisa.webdatacommons.org/prov/99682487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/99682487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/99682487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
