"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232666812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232666812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140709
"http://webisa.webdatacommons.org/prov/232666812","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/232666812","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/232666812","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/232666812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78688405"
"http://webisa.webdatacommons.org/prov/232666812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426200892"
"http://webisa.webdatacommons.org/prov/232666812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252827538"
"http://webisa.webdatacommons.org/prov/232666812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407507712"
"http://webisa.webdatacommons.org/prov/232666812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437522605"
"http://webisa.webdatacommons.org/prov/232666812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146325658"
"http://webisa.webdatacommons.org/prov/232666812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23735779"
"http://webisa.webdatacommons.org/prov/232666812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364071163"
"http://webisa.webdatacommons.org/prov/232666812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66311610"
"http://webisa.webdatacommons.org/prov/232666812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410531023"
"http://webisa.webdatacommons.org/prov/232666812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35885515"
"http://webisa.webdatacommons.org/prov/232666812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381998558"
"http://webisa.webdatacommons.org/prov/232666812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102677571"
"http://webisa.webdatacommons.org/prov/232666812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352480810"
"http://webisa.webdatacommons.org/prov/232666812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366113605"
"http://webisa.webdatacommons.org/prov/232666812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272331341"
"http://webisa.webdatacommons.org/prov/232666812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70738438"
"http://webisa.webdatacommons.org/prov/232666812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406853436"
"http://webisa.webdatacommons.org/prov/232666812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180124010"
"http://webisa.webdatacommons.org/prov/232666812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276825246"
"http://webisa.webdatacommons.org/prov/232666812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243692942"
"http://webisa.webdatacommons.org/prov/232666812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293393769"
"http://webisa.webdatacommons.org/prov/232666812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446035284"
"http://webisa.webdatacommons.org/prov/232666812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100266408"
"http://webisa.webdatacommons.org/prov/232666812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372862570"
"http://webisa.webdatacommons.org/prov/232666812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95292421"
"http://webisa.webdatacommons.org/prov/232666812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19056216"
"http://webisa.webdatacommons.org/prov/232666812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30489727"
"http://webisa.webdatacommons.org/prov/232666812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195385235"
"http://webisa.webdatacommons.org/prov/232666812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195395831"
"http://webisa.webdatacommons.org/prov/232666812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204814305"
"http://webisa.webdatacommons.org/prov/232666812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24864346"
"http://webisa.webdatacommons.org/prov/232666812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394885964"
"http://webisa.webdatacommons.org/prov/232666812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/232666812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/232666812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/232666812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/232666812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/232666812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/232666812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
